,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,
,,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,,,
,,,39.218.821/0001-34,,,,Exercício:,,2022,,,,,,,
,,,BALANCETE DA RECEITA DE SETEMBRO ( 01/09/2022 A 30/09/2022 ),,,,,,,,,,,,,
,,,,,,,,,,,,,,,1,de 01
,,,,,,,,,,,,,,,,
Código,,Ficha,Especificação,,,,Vinculo,Orçada,Arrec.Anterior,,Arrec. Periodo,Arrec. Total,,,Diferença,
,,,,,,,,,,,,,,,,
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL ORÇAMENTÁRIO,,,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,Arrec. Anterior,,,Arrec. Periodo,,Arrec. Total,,
DEVEDORES DIVERSOS,,,,,,,,,"0,00",,,"0,00",,"0,00",,
9005,9005,,,000000000026 - I.S.S.,,,,,,,,,,"0,00",,
CONSIGNACOES,,,,,,,,,"253.882,29",,,"32.410,95",,"286.293,24",,
9003,9003,,,000000000028 - ANULAÇÃO/ DEVOLUÇÃO DE SALDO FINANCEIRO,,,,,,,,,,"0,00",,
9006,9006,,,000000000031 - CAPPSPVS,,,,,"36.311,07",,,"4.256,00",,"40.567,07",,
9007,9007,,,000000000017 - DESCONTO AUTORIZADO,,,,,,,,,,"0,00",,
9008,9008,,,000000000015 - DESCONTOS INDEVIDOS,,,,,,,,,,"0,00",,
9009,9009,,,000000000020 - EMPRÉSTIMOS JUNTO AO SICOOB,,,,,"5.156,16",,,"644,52",,"5.800,68",,
9010,9010,,,000000000016 - I.N.S.S.,,,,,"46.425,05",,,"5.850,38",,"52.275,43",,
9013,9013,,,000000000041 - EMPRÉSTIMOS CAIXA ECONÔMICA FEDERAL,,,,,"31.568,76",,,"4.748,96",,"36.317,72",,
9014,9014,,,000000000033 - PENSÃO ALIMENTÍCIA,,,,,,,,,,"0,00",,
9015,9015,,,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"7.695,04",,,"961,88",,"8.656,92",,
9016,9016,,,000000000014 - IRRF,,,,,"126.726,21",,,"15.949,21",,"142.675,42",,
9017,9017,,,OUTRAS DEVOLUÇÕES,,,,,"0,00",,,,,"0,00",,
TRANSFERENCIAS FINANCEIRAS,,,,,,,,,"1.821.182,40",,,"227.647,80",,"2.048.830,20",,
7001,7001,,,REPASSE DE DUODÉCIMO Câmara Municipal de Varre-Sai,,,,,"1.821.182,40",,,"227.647,80",,"2.048.830,20",,
TOTAL EXTRA ORÇAMENTÁRIO,,,,,,,,,"2.075.064,69",,,"260.058,75",,"2.335.123,44",,
,,,,,,,,,,,,,,,,
TOTAL (ORÇAMENTÁRIO + EXTRA ORÇAMENTÁRIO),,,,,,,,,,,,,,"2.335.123,44",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Saldo do Exercício Anterior,,,,,,,,,,,,,,,,
Recurso,,,,,Banco,Conta,,,,,,,,,Saldo Ex. Anterior,
CONTA MOVIMENTO,,,,,001,213,,,,,,,,"45.000,00",,
Total do Saldo,,,,,,,,,,,,,,"45.000,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
T O T A L   G E R A L,,,,,,,,,,,,,,"2.380.123,44",,
,,,,,,,,,,,,,,,,
,,,,,,,"Varre-Sai, 30 de setembro de 2022",,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,CLAUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,
,,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6977 - 16546),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),,,,,,,,,,,,
,03/08/2022 15:28,03/08/2022 14:52,04/10/2022 16:28,03/08/2022 14:55,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,
