,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,
,,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,
,,,39.218.821/0001-34,,,Exercício:,2022,,,,,,,
,,,,,,,,,,,,,,Page 1
,,,,,,,,,,,,,,
,,,,BALANCETE FINANCEIRO DE  JULHO DE 2022,,,,,,,,,,
,,,,,,,Despesa Paga,,,,,,,
,R E C E I T A,,,,,PERIODO,TOTAL,,D E S P E S A,,,,PERIODO,TOTAL
,,,,,,,,,,,,,,
,EXTRA-ORÇAMENTÁRIA,,,,,"260.058,65","1.815.005,94",,ORÇAMENTÁRIA,,,,"197.762,22","1.194.167,33"
,,CONSIGNACOES,,,,"32.410,85","221.471,34",,01,LEGISLATIVA,,,"197.762,22","1.194.167,33"
,9006,,000000000031 - CAPPSPVS,,,"4.255,98","32.055,07",,EXTRA-ORÇAMENTÁRIA,,,,"16.014,43","240.415,85"
,9009,,000000000020 - EMPRÉSTIMOS JUNTO,,,"644,52","4.511,64",,,,,,,
,,,AO SICOOB,,,,,,RESTOS A PAGAR,,,,"0,00","45.000,00"
,9010,,000000000016 - I.N.S.S.,,,"5.850,38","40.574,67",,8002,RESTOS A PAGAR NÃO PROCESSADO,,,,"45.000,00"
,9013,,000000000041 - EMPRÉSTIMOS CAIXA,,,"4.748,96","26.819,80",,CONSIGNACOES,,,,"16.014,43","195.415,85"
,9015,,ECONÔMICA FEDERAL,,,,,,9006,000000000031 - CAPPSPVS,,,"4.285,75","27.799,09"
,,,000000000042 - PENSÃO ALIMENTICIA 1,,,"961,88","6.733,16",,,,,,,
,9016,,000000000014 - IRRF,,,"15.949,13","110.777,00",,9009,000000000020 - EMPRÉSTIMOS JUNTO,,,"644,52","4.511,64"
,9017,,OUTRAS DEVOLUÇÕES,,,,,,9010,AO SICOOB,,,,
,,,,,,,,,,000000000016 - I.N.S.S.,,,"5.373,32","34.724,29"
,,TRANSFERÊNCIAS FINANCEIRAS,,,,"227.647,80","1.593.534,60",,9013,000000000041 - EMPRÉSTIMOS CAIXA,,,"4.748,96","26.819,80"
,7001,,REPASSE DE DUODÉCIMO Câmara,,,"227.647,80","1.593.534,60",,9015,ECONÔMICA FEDERAL,,,,
,,,,,,,,,,000000000042 - PENSÃO ALIMENTICIA 1,,,"961,88","6.733,16"
,,,Municipal de Varre-Sai,,,,,,9016,000000000014 - IRRF,,,,"94.827,87"
,Total ->,,,,,"260.058,65","1.815.005,94",,Total ->,,,,"213.776,65","1.434.583,18"
,=>,SALDO ANTERIOR,,,,"379.140,76","45.000,00",,SALDOS PARA O MÊS SEGUINTE,,,,"425.422,76","425.422,76"
,,,BANCO CONTA MOVIMENTO,,,"379.140,76","45.000,00",,,BANCO CONTA MOVIMENTO,,,"425.422,76","425.422,76"
,Total SALDO ANTERIOR,,,,,"379.140,76","45.000,00",,Total SALDOS PARA O MÊS SEGUINTE,,,,"425.422,76","425.422,76"
,TOTAL DA RECEITA,,,,,"639.199,41","1.860.005,94",,TOTAL DA DESPESA,,,,"639.199,41","1.860.005,94"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,_________________________________,,,,,,,_________________________________,,,,
,,,,,,,,,,,,,,
,,,CLÁUDIO MAGNO PAULANTI,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,
,,,,PRESIDENTE,,,,,,,TESOUREIRO,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Fiorilli Software - (Contas Web (9.25.1547.782)),,,,,,,,,,,
,,,16/08/2022 16:55,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,,,
