,Tipo de matéria,Número,Origem,Autor,Ementa ou Resumo,Encaminhado por,Data de emissão,Regime de Tramitação,Data de Leitura no Expediente,Data de Encaminhamento às Comissões,Comissão(ões) Permanente(s) Destinatárias,Data de Encaminhamento à Assessoria Jurídica (se for o caso),Data de Emissão do Parecer das Comissões,Condição Especial (se for o caso),Data de anúncio da Votação (se for o caso),Data da única Votação (se for o caso),Data da Primeira Votação,Data da Segunda Votação,Data de Envio ao Executivo,Observação,Observação,Observação,Observação,Observação
,Tramitação de Matérias no Legislativo,,,,,,,,,,,,,,,,,,,,,,,
,"Observações: 1 – Em caso de divergência de dados aqui divulgados, fia-se pelos dados da via impressa; 2 – Eventuais alterações em prazos e datas, podem ser oriundos de condições especiais previstas na Lei Orgânica e no Regimento Interno da Câmara. Em especial quando da ocorrência de regime extraordinário de tramitação.",,,,,,,,,,,,,,,,,,,,,,,
,Tipo de matéria,Número,Origem,Autor,Ementa ou Resumo,Encaminhado por,Data de emissão,Regime de Tramitação,Data de Leitura no Expediente,Data de Encaminhamento às Comissões,Comissão(ões) Permanente(s) Destinatárias,Data de Encaminhamento à Assessoria Jurídica (se for o caso),Data de Emissão do Parecer das Comissões,Condição Especial (se for o caso),Data de anúncio da Votação (se for o caso),Data da única Votação (se for o caso),Data da Primeira Votação,Data da Segunda Votação,Data de Envio ao Executivo,Observação,Observação,Observação,Observação,Observação
,,,,,,,,,,,,,,,,,,,,,,,,
,Projeto de Lei,884/2023,Executivo Municipal,Executivo Municipal,"“Dispõe sobre adequação, extinção e criação de cargos, bem como seus respectivos vencimentos iniciais, cargas horárias, atribuições; altera e/ou revoga Leis e anexos da Estrutura Administrativa do Município e dá outras providências complementares.”",Mensagem nº 008/2023,21/03/23,Ordinário,21/03/23,22/03/23,Comissão de Justiça e Redação,22/03/23,17/08/23,,04/09/23,,11/09/23,,,Envio ofício CMVS nº 064/2023 em 27/03/203 – solicita documentos do projeto,Recebimento do ofício GP nº 086/2023 em 10/04/2023 – resposta ao ofício cmvs 064/2023,Envio do Ofício CMVS nº 112/2023 – solicita informações,Recebimento do ofício GP nº  131/2023 – resposta ao ofício cmvs nº 112/2023,
,Projeto de Lei,885/2023,Executivo Municipal,Executivo Municipal,"“Dispõe sobre adequação, extinção e criação de cargos, bem como seus respectivos vencimentos iniciais, cargas horárias, atribuições; altera e/ou revoga Leis e anexos da Estrutura Administrativa do Município e dá outras providências complementares.”",Mensagem nº 009/2023,21/03/23,Ordinário,21/03/23,22/03/23,Comissão de Justiça e Redação,22/03/23,01/03/24,,04/03/24,,11/03/2024 – aprovado por 5 x 3,18/03/2024 – aprovado por 6 x 1,20/03/2024 – of cmvs nº 039/2024,Envio ofício CMVS nº 064/2023 em 27/03/203 – solicita documentos do projeto,Recebimento do ofício GP nº 086/2023 em 10/04/2023 – resposta ao ofício cmvs 064/2023,Desarquivado neste Exercício de 2024 – of. GP 037/2024.,,
,Projeto de Lei,005/2023,Legislativo Municipal,"Vereador Luiz Carlos dos Santos Mota e José 
Carlos Monteiro",Denominação de Rua – retifica,Proc. Adm. 061/2032,17/04/23,Ordinário,24/04/23,24/04/23,Comissão de Justiça e Redação,24/04/23,20/10/23,,23/10/23,,30/10/2023 – aprovado por unanimidade de votos,06/11/2023 – aprovado por unanimidade de de votos,,,,,,
,Projeto de Lei,006/2023,Legislativo Municipal,Vereador Luiz Carlos dos Santos Mota,"Altera a lei municipal nº 1040/2022, para revogar o inciso III de seu artigo 1º, bem como dar outras providências para a realização dos Campeonatos Rurais do Município de Varre-Sai.",Proc. 077/2023,22/05/23,Ordinário,23/05/23,27/06/23,27/06/23,29/06/23,,Tramitação suspensa por solicitação do Autor,,,,,,,,,,
,Projeto de Lei,007/2023,Legislativo Municipal,Vereador Rafael de Oliveira Ramos,Altera o artigo 3º da Lei Municipal nº 633/2012. ,Proc. 084/2023,22/05/23,Ordinário,12/06/23,12/06/23,Comissão de Justiça e Redação,13/06/23,01/09/23,,04/09/23,,11/09/23,18/09/23,Ofício cmvs 220/2023 – emissão 19/09/2023- protocolado na pmvs 20/09/2023,"Ofício 186/2023 membros da Comissão, solicita informação sobre PL",Ofício 004/2023 – resposta ao ofício 186/2023 – Vereador autor,,Aprovado por 7 x 1 em Primeira Discussão,Aprovado por 6 x 1 em Segunda Discussão
,Projeto de Lei,884/2023,Executivo Municipal,Executivo Municipal,"“Dispõe sobre adequação, extinção e criação de cargos, bem como seus respectivos vencimentos iniciais, cargas horárias, atribuições; altera e/ou revoga Leis e anexos da Estrutura Administrativa do Município e dá outras providências complementares.”","Ofício GP Nº 151/2023 – Encaminha texto substitutivo do pl 884/2023, em substituição ao anterior",23/06/23,Ordinário,26/06/23,22/03/23,Comissão de Justiça e Redação,22/03/23,,,,,,,,Recebimento do ofício GP nº 152/2023 – solicita mudança para regime extraordinário de tramitação do pl 884/2023,Emissão do Ofício CMVS nº 170/2023 – informa indeferimento do objeto do ofício GP 152/2023,Parecer nº 034/2023 – Comissões permanentes emitido em 18/08/2023 face à emenda Aditiva do Vereador Jean Pierre Vieira Valentim,Aprovado por unanimidade em Primeira Discussão,
