,,,,,,,,,,,,,
,,,,,,Sistema de Recursos Humanos ,,,,,,,
,,,,,,,,,,,,,
,,,,,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,,06/04/2022
,,,,,,Estado do Rio de Janeiro,,,,,,,15:10:30
,,,,,,,,,,,,,
,,,,,,Relatórios de Funcionario -  Mês: Marco/2.022 - Portal da Transparência,,,,,,,1 / 1
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Matricula,Nome,,,,Admissão,Cargo,Cargo Acumulado,,Tipo Funcionário,Secret.,Proventos,Descontos,Líquido
,,,,,,,,,,,,,
,,,,,,,,,,,,,
000166-5,ANTONIO SAID DE OLIVEIRA JUNIOR,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","1.287,84 ","4.757,26 "
,,,,,,,,,,,,,
000219-4,ANTUNES MORAES CELEBRINI,,,,01/11/2003,MOTORISTA,,,Efetivo,000101,"4.096,53 ","610,92 ","3.485,61 "
,,,,,,,,,,,,,
000167-8,CLAUDIO MAGNO PAULANTI,,,,01/01/2021,PRESIDENTE,,,AGENTE POLITICO,000101,"6.045,10 ","1.287,84 ","4.757,26 "
,,,,,,,,,,,,,
000221-6,FABIO ALEXANDRE MIRANDA DE SOUSA,,,,05/12/2003,SECRETARIO GERAL,,,Efetivo,000101,"11.914,10 ","3.296,75 ","8.617,35 "
,,,,,,,,,,,,,
000236-4,FABIO VIANNA VARGAS,,,,01/01/2021,ASSESSOR JURIDICO,,,Comissionado,000101,"6.437,48 ","1.435,57 ","5.001,91 "
,,,,,,,,,,,,,
000168-6,FABRICIO GERALDO PIMENTEL,,,,01/01/2021,1º SECRETARIO,,,AGENTE POLITICO,000101,"6.045,10 ","3.511,96 ","2.533,14 "
,,,,,,,,,,,,,
000169-4,JEAN PIERRE VIEIRA VALENTIM,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","1.183,56 ","4.861,54 "
,,,,,,,,,,,,,
000220-8,JOANA DARC FERREIRA,,,,01/11/2003,SERVENTE,,,Efetivo,000101,"2.208,74 ","221,18 ","1.987,56 "
,,,,,,,,,,,,,
000170-8,JOSÉ CARLOS MONTEIRO,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","1.287,84 ","4.757,26 "
,,,,,,,,,,,,,
000171-6,JOSÉ PEDRO RODOLFI JUNIOR,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","2.275,76 ","3.769,34 "
,,,,,,,,,,,,,
000230-5,LUCAS DE MATTOS VICENTE,,,,01/01/2015,CHEFE DE SETOR DO PATRIMÔNIO,,,Comissionado,000101,"2.237,17 ","169,41 ","2.067,76 "
,,,,,,,,,,,,,
000172-4,LUIZ CARLOS DOS SANTOS MOTA,,,,01/01/2021,VICE-PRESIDENTE,,,AGENTE POLITICO,000101,"6.045,10 ","740,90 ","5.304,20 "
,,,,,,,,,,,,,
000202-5,MARIA HELENA DO CARMO PELEGRINI,,,,01/01/1993,SECRETARIO ADJUNTO,,,Efetivo,000101,"14.423,79 ","4.900,14 ","9.523,65 "
,,,,,,,,,,,,,
000232-1,MARLON DUARTE LOPES DE SOUZA,,,,01/01/2020,CHEFE DE SETOR DE ALMOXARIFADO,,,Comissionado,000101,"1.585,57 ","124,52 ","1.461,05 "
,,,,,,,,,,,,,
000173-2,RAFAEL DE OLIVEIRA RAMOS,,,,01/01/2021,2º SECRETARIO,,,AGENTE POLITICO,000101,"6.045,10 ","1.183,56 ","4.861,54 "
,,,,,,,,,,,,,
000237-2,RAFAEL JOSÉ DAMASO MENEZES,,,,01/01/2021,AGENTE DE CONTROLE INTERNO,,,Comissionado,000101,"6.437,48 ","1.435,57 ","5.001,91 "
,,,,,,,,,,,,,
000203-8,UMBERTO JOSE JANNOTI FABRI,,,,01/01/1995,TESOUREIRO,,,Efetivo,000101,"11.748,39 ","3.171,66 ","8.576,73 "
,,,,,,,,,,,,,
000174-0,WALTAIR ANTONIO NERY DOS SANTOS,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","688,76 ","5.356,34 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,Total Geral de Funcionarios:,,18,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"""Poder Legislativo de Varre-Sai""",,,,,,,,,,,,,
