,,,,,,,,,,,,,
,,,,,,Sistema de Recursos Humanos ,,,,,,,
,,,,,,,,,,,,,
,,,,,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,,09/08/2022
,,,,,,Estado do Rio de Janeiro,,,,,,,13:14:56
,,,,,,,,,,,,,
,,,,,,Relatórios de Funcionario -  Mês: Julho/2.022 - Portal da Transparência,,,,,,,1 / 1
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Matricula,Nome,,,,Admissão,Cargo,Cargo Acumulado,,Tipo Funcionário,Secret.,Proventos,Descontos,Líquido
,,,,,,,,,,,,,
,,,,,,,,,,,,,
000166-5,ANTONIO SAID DE OLIVEIRA JUNIOR,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","1.287,84 ","4.757,26 "
,,,,,,,,,,,,,
000167-8,CLAUDIO MAGNO PAULANTI,,,,01/01/2021,PRESIDENTE,,,AGENTE POLITICO,000101,"6.045,10 ","1.287,84 ","4.757,26 "
,,,,,,,,,,,,,
000221-6,FABIO ALEXANDRE MIRANDA DE SOUSA,,,,05/12/2003,SECRETARIO GERAL,,,Efetivo,000101,"13.211,68 ","3.549,31 ","9.662,37 "
,,,,,,,,,,,,,
000236-4,FABIO VIANNA VARGAS,,,,01/01/2021,ASSESSOR JURIDICO,,,Comissionado,000101,"9.656,22 ","2.320,73 ","7.335,49 "
,,,,,,,,,,,,,
000168-6,FABRICIO GERALDO PIMENTEL,,,,01/01/2021,1º SECRETARIO,,,AGENTE POLITICO,000101,"6.045,10 ","3.469,31 ","2.575,79 "
,,,,,,,,,,,,,
000169-4,JEAN PIERRE VIEIRA VALENTIM,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","1.183,56 ","4.861,54 "
,,,,,,,,,,,,,
000220-8,JOANA DARC FERREIRA,,,,01/11/2003,SERVENTE,,,Efetivo,000101,"2.422,90 ","237,24 ","2.185,66 "
,,,,,,,,,,,,,
000170-8,JOSÉ CARLOS MONTEIRO,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","1.287,84 ","4.757,26 "
,,,,,,,,,,,,,
000171-6,JOSÉ PEDRO RODOLFI JUNIOR,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","2.380,04 ","3.665,06 "
,,,,,,,,,,,,,
000230-5,LUCAS DE MATTOS VICENTE,,,,01/01/2015,CHEFE DE SETOR DO PATRIMÔNIO,,,Comissionado,000101,"2.905,42 ","219,53 ","2.685,89 "
,,,,,,,,,,,,,
000172-4,LUIZ CARLOS DOS SANTOS MOTA,,,,01/01/2021,VICE-PRESIDENTE,,,AGENTE POLITICO,000101,"6.045,10 ","740,90 ","5.304,20 "
,,,,,,,,,,,,,
000202-5,MARIA HELENA DO CARMO PELEGRINI,,,,01/01/1993,SECRETARIO ADJUNTO,,,Efetivo,000101,"14.423,79 ","4.900,14 ","9.523,65 "
,,,,,,,,,,,,,
000232-1,MARLON DUARTE LOPES DE SOUZA,,,,01/01/2020,CHEFE DE SETOR DE ALMOXARIFADO,,,Comissionado,000101,"1.585,57 ","124,52 ","1.461,05 "
,,,,,,,,,,,,,
000173-2,RAFAEL DE OLIVEIRA RAMOS,,,,01/01/2021,2º SECRETARIO,,,AGENTE POLITICO,000101,"6.045,10 ","1.183,56 ","4.861,54 "
,,,,,,,,,,,,,
000237-2,RAFAEL JOSÉ DAMASO MENEZES,,,,01/01/2021,AGENTE DE CONTROLE INTERNO,,,Comissionado,000101,"9.656,22 ","2.320,73 ","7.335,49 "
,,,,,,,,,,,,,
000203-8,UMBERTO JOSE JANNOTI FABRI,,,,01/01/1995,TESOUREIRO,,,Efetivo,000101,"13.003,70 ","3.536,47 ","9.467,23 "
,,,,,,,,,,,,,
000174-0,WALTAIR ANTONIO NERY DOS SANTOS,,,,01/01/2021,VEREADOR,,,AGENTE POLITICO,000101,"6.045,10 ","2.294,49 ","3.750,61 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,Total Geral de Funcionarios:,,17,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"""Poder Legislativo de Varre-Sai""",,,,,,,,,,,,,
