,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,
,,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,,,
,,,39.218.821/0001-34,,,,Exercício:,2022,,,,,,,,
,,,BALANCETE DA DESPESA DE AGOSTO ( 01/08/2022 A 31/08/2022 ),,,,,,,,,,,,,
,,,,,,,,,,,,,,,1,de 02
,,,,,,,,,,,,,,,,
,Fi,Func,Econ,Especificação,,,Vinculo,,Dotação Atual,,,Emp no Mês,,Liq no Mês,,Emp A Pagar
,Tipo,,,,,,,,Empenho Atual,,,Liq Atual,,Pago Mês,,Pagto Atual
,01,PODER LEGISLATIVO,,,,,,,,,,,,,,
,01,01  ,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,"2.731.773,61",,"34.082,87",,"160.538,67",,"869.496,91",
,010101,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,"2.224.202,91",,"1.357.250,00",,"160.538,67",,"1.354.706,00",
,,,,,,,,,,,,,,,,
,01.031.0001.2001.0000,,,,MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO,,,,,,,,,,,
,001,3.1.90.11.00,,VENCIMENTOS E ,,,,,"1.640.000,00",,,"0,00","121.271,43",,"617.720,77",
,,,,VANTAGENS FIXAS -,,,,,"1.627.228,48",,"1.009.507,71",,"121.271,43",,"1.009.507,71",
,,,,PESSOAL CIVIL,,,,,,,,,,,,
,002,3.1.90.13.02,,CONTRIBUIÇÕES ,,,,,"210.000,00",,,"0,00","14.868,71",,"98.502,61",
,,,,PREVIDENCIÁRIAS - INSS,,,,,"203.752,41",,"105.249,80",,"14.868,71",,"105.249,80",
,003,3.1.91.13.08,,CONTRIBUIÇÕES ,,,,,"80.000,00",,,"0,00",,"4.559,99","31.157,01",
,,,,PREVIDENCIÁRIAS -RPPS - PESSOAL ATIVO -,,,,,"65.501,89",,"34.344,88",,,"4.559,99","34.344,88",
,,,,,,,,,,,,,,,,
,,,,PLANO,,,,,,,,,,,,
,004,3.3.90.30.00,,MATERIAL DE CONSUMO,,,,,"132.500,00",,,"6.074,00",,"2.604,78","56.237,10",
,,,,,,,,,"104.225,40",,"47.988,30",,,"2.604,78","47.988,30",
,005,3.3.90.35.00,,SERVIÇOS DE ,,,,,"30.000,00",,,"0,00",,"0,00",,"0,00"
,,,,CONSULTORIA,,,,,,"0,00",,"0,00",,"0,00",,"0,00"
,006,3.3.90.36.00,,OUTROS SERVIÇOS DE ,,,,,"50.000,00",,,"0,00",,"2.864,00","13.360,00",
