,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,
,,,"AV JOSE RAMOS VIEIRA, N° 81.",,,,,,,,,,,,,
,,,39.218.821/0001-34,,,,Exercício:,,2022,,,,,,,
,,,BALANCETE DA RECEITA DE NOVEMBRO ( 01/11/2022 A 30/11/2022 ),,,,,,,,,,,,,
,,,,,,,,,,,,,,,1,de 01
,,,,,,,,,,,,,,,,
Código,,Ficha,Especificação,,,,Vinculo,Orçada,Arrec.Anterior,,Arrec. Periodo,Arrec. Total,,,Diferença,
,,,,,,,,,,,,,,,,
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL ORÇAMENTÁRIO,,,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,Arrec. Anterior,,,Arrec. Periodo,,Arrec. Total,,
DEVEDORES DIVERSOS,,,,,,,,,"0,00",,,"0,00",,"0,00",,
9005,9005,,,000000000026 - I.S.S.,,,,,,,,,,"0,00",,
CONSIGNACOES,,,,,,,,,"318.704,19",,,"32.410,95",,"351.115,14",,
9003,9003,,,000000000028 - ANULAÇÃO/ DEVOLUÇÃO DE SALDO FINANCEIRO,,,,,,,,,,"0,00",,
9006,9006,,,000000000031 - CAPPSPVS,,,,,"44.823,07",,,"4.256,00",,"49.079,07",,
9007,9007,,,000000000017 - DESCONTO AUTORIZADO,,,,,,,,,,"0,00",,
9008,9008,,,000000000015 - DESCONTOS INDEVIDOS,,,,,,,,,,"0,00",,
9009,9009,,,000000000020 - EMPRÉSTIMOS JUNTO AO SICOOB,,,,,"6.445,20",,,"644,52",,"7.089,72",,
9010,9010,,,000000000016 - I.N.S.S.,,,,,"58.125,81",,,"5.850,38",,"63.976,19",,
9013,9013,,,000000000041 - EMPRÉSTIMOS CAIXA ECONÔMICA FEDERAL,,,,,"41.066,68",,,"4.748,96",,"45.815,64",,
9014,9014,,,000000000033 - PENSÃO ALIMENTÍCIA,,,,,,,,,,"0,00",,
9015,9015,,,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"9.618,80",,,"961,88",,"10.580,68",,
9016,9016,,,000000000014 - IRRF,,,,,"158.624,63",,,"15.949,21",,"174.573,84",,
9017,9017,,,OUTRAS DEVOLUÇÕES,,,,,"0,00",,,,,"0,00",,
TRANSFERENCIAS FINANCEIRAS,,,,,,,,,"2.276.478,00",,,"227.647,80",,"2.504.125,80",,
7001,7001,,,REPASSE DE DUODÉCIMO Câmara Municipal de Varre-Sai,,,,,"2.276.478,00",,,"227.647,80",,"2.504.125,80",,
TOTAL EXTRA ORÇAMENTÁRIO,,,,,,,,,"2.595.182,19",,,"260.058,75",,"2.855.240,94",,
,,,,,,,,,,,,,,,,
TOTAL (ORÇAMENTÁRIO + EXTRA ORÇAMENTÁRIO),,,,,,,,,,,,,,"2.855.240,94",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Saldo do Exercício Anterior,,,,,,,,,,,,,,,,
Recurso,,,,,Banco,Conta,,,,,,,,,Saldo Ex. Anterior,
CONTA MOVIMENTO,,,,,001,213,,,,,,,,"45.000,00",,
Total do Saldo,,,,,,,,,,,,,,"45.000,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
T O T A L   G E R A L,,,,,,,,,,,,,,"2.900.240,94",,
,,,,,,,,,,,,,,,,
,,,,,,,"Varre-Sai, 30 de novembro de 2022",,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,CLAUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,
,,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.7077 - 18197),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),,,,,,,,,,,,
,03/08/2022 15:28,03/08/2022 14:52,05/12/2022 13:52,03/08/2022 14:55,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,
