,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,
,,,"AV JOSE RAMOS VIEIRA, N° 81.",,,,,,,,,,,,,
,,,39.218.821/0001-34,,,,Exercício:,,2022,,,,,,,
,,,BALANCETE DA RECEITA DE OUTUBRO ( 01/10/2022 A 31/10/2022 ),,,,,,,,,,,,,
,,,,,,,,,,,,,,,1,de 01
,,,,,,,,,,,,,,,,
Código,,Ficha,Especificação,,,,Vinculo,Orçada,Arrec.Anterior,,Arrec. Periodo,Arrec. Total,,,Diferença,
,,,,,,,,,,,,,,,,
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",
 ,,, ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL ORÇAMENTÁRIO,,,,,,"0,00",,,"0,00",,"0,00","0,00",,"0,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,Arrec. Anterior,,,Arrec. Periodo,,Arrec. Total,,
DEVEDORES DIVERSOS,,,,,,,,,"0,00",,,"0,00",,"0,00",,
9005,9005,,,000000000026 - I.S.S.,,,,,,,,,,"0,00",,
CONSIGNACOES,,,,,,,,,"286.293,24",,,"32.410,95",,"318.704,19",,
9003,9003,,,000000000028 - ANULAÇÃO/ DEVOLUÇÃO DE SALDO FINANCEIRO,,,,,,,,,,"0,00",,
9006,9006,,,000000000031 - CAPPSPVS,,,,,"40.567,07",,,"4.256,00",,"44.823,07",,
9007,9007,,,000000000017 - DESCONTO AUTORIZADO,,,,,,,,,,"0,00",,
9008,9008,,,000000000015 - DESCONTOS INDEVIDOS,,,,,,,,,,"0,00",,
9009,9009,,,000000000020 - EMPRÉSTIMOS JUNTO AO SICOOB,,,,,"5.800,68",,,"644,52",,"6.445,20",,
9010,9010,,,000000000016 - I.N.S.S.,,,,,"52.275,43",,,"5.850,38",,"58.125,81",,
9013,9013,,,000000000041 - EMPRÉSTIMOS CAIXA ECONÔMICA FEDERAL,,,,,"36.317,72",,,"4.748,96",,"41.066,68",,
9014,9014,,,000000000033 - PENSÃO ALIMENTÍCIA,,,,,,,,,,"0,00",,
9015,9015,,,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"8.656,92",,,"961,88",,"9.618,80",,
9016,9016,,,000000000014 - IRRF,,,,,"142.675,42",,,"15.949,21",,"158.624,63",,
9017,9017,,,OUTRAS DEVOLUÇÕES,,,,,"0,00",,,,,"0,00",,
TRANSFERENCIAS FINANCEIRAS,,,,,,,,,"2.048.830,20",,,"227.647,80",,"2.276.478,00",,
7001,7001,,,REPASSE DE DUODÉCIMO Câmara Municipal de Varre-Sai,,,,,"2.048.830,20",,,"227.647,80",,"2.276.478,00",,
TOTAL EXTRA ORÇAMENTÁRIO,,,,,,,,,"2.335.123,44",,,"260.058,75",,"2.595.182,19",,
,,,,,,,,,,,,,,,,
TOTAL (ORÇAMENTÁRIO + EXTRA ORÇAMENTÁRIO),,,,,,,,,,,,,,"2.595.182,19",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Saldo do Exercício Anterior,,,,,,,,,,,,,,,,
Recurso,,,,,Banco,Conta,,,,,,,,,Saldo Ex. Anterior,
CONTA MOVIMENTO,,,,,001,213,,,,,,,,"45.000,00",,
Total do Saldo,,,,,,,,,,,,,,"45.000,00",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
T O T A L   G E R A L,,,,,,,,,,,,,,"2.640.182,19",,
,,,,,,,,,,,,,,,,
,,,,,,,"Varre-Sai, 31 de outubro de 2022",,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,CLAUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,
,,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.7077 - 18197),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),,,,,,,,,,,,
,03/08/2022 15:28,03/08/2022 14:52,07/11/2022 15:43,03/08/2022 14:55,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,
