,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,,
,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,,,,
,,39.218.821/0001-34,,,Exercício:,,2022,,,,,,,,,
,,,,,,,,,,,,,,,,Página 1
,,,,,,,,,,,,,,,,
BALANCETE FINANCEIRO DE  SETEMBRO DE 2022,,,,,,,,,,,,,,,,
DESPESA PAGA,,,,,,,,,,,,,,,,
R E C E I T A,,,,,PERIODO,,,TOTAL,D E S P E S A,,,,,PERIODO,,TOTAL
,,,,,,,,,,,,,,,,
EXTRA-ORÇAMENTÁRIA,,,,,"260.058,75",,"2.335.123,44",,ORÇAMENTÁRIA,,,,,"166.560,97","1.521.266,97",
CONSIGNACOES,,,,"32.410,95",,,"286.293,24",,01,LEGISLATIVA,,,,"166.560,97","1.521.266,97",
9006,000000000031 - CAPPSPVS,,,,,"4.256,00","40.567,07",,EXTRA-ORÇAMENTÁRIA,,,,,"32.410,95","305.237,65",
9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","5.800,68",,,,,,,,,
,AO SICOOB,,,,,,,,RESTOS A PAGAR,,,,,"0,00","45.000,00",
9010,000000000016 - I.N.S.S.,,,,,"5.850,38","52.275,43",,8002,RESTOS A PAGAR NÃO PROCESSADO,,,,,,"45.000,00"
9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","36.317,72",,CONSIGNACOES,,,,,"32.410,95","260.237,65",
,ECONÔMICA FEDERAL,,,,,,,,9006,000000000031 - CAPPSPVS,,,,,"4.256,00","36.311,07"
9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","8.656,92",,9009,000000000020 - EMPRÉSTIMOS JUNTO,,,,,"644,52","5.800,68"
9016,000000000014 - IRRF,,,,,"15.949,21","142.675,42",,,AO SICOOB,,,,,,
9017,OUTRAS DEVOLUÇÕES,,,,,,,,9010,000000000016 - I.N.S.S.,,,,,"5.850,38","46.425,05"
TRANSFERÊNCIAS FINANCEIRAS,,,,"227.647,80",,,"2.048.830,20",,9013,000000000041 - EMPRÉSTIMOS CAIXA,,,,,"4.748,96","36.317,72"
7001,REPASSE DE DUODÉCIMO Câmara,,,,"227.647,80",,"2.048.830,20",,,ECONÔMICA FEDERAL,,,,,,
,Municipal de Varre-Sai,,,,,,,,9015,000000000042 - PENSÃO ALIMENTICIA 1,,,,,"961,88","8.656,92"
,,,,,,,,,9016,000000000014 - IRRF,,,,,"15.949,21","126.726,21"
Total ->,,,,"260.058,75",,,"2.335.123,44",,Total ->,,,,,"198.971,92","1.826.504,62",
,,,,,,,,,,,,,,,,
=>,SALDO ANTERIOR,,,"492.531,99",,,"45.000,00",,SALDOS PARA O MÊS SEGUINTE,,,,,"553.618,82","553.618,82",
,BANCO CONTA MOVIMENTO,,,,"492.531,99",,"45.000,00",,,BANCO CONTA MOVIMENTO,,,,"553.618,82","553.618,82",
,,,,,,,,,,,,,,,,
Total SALDO ANTERIOR,,,,"492.531,99",,,"45.000,00",,Total SALDOS PARA O MÊS SEGUINTE,,,,,"553.618,82","553.618,82",
,,,,,,,,,,,,,,,,
TOTAL DA RECEITA,,,,,"752.590,74",,"2.380.123,44",,TOTAL DA DESPESA,,,,,"752.590,74","2.380.123,44",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,_________________________________,,,,,,,,,_________________________________,,,,,,
,,CLÁUDIO MAGNO PAULANTI,,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,,
,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6977 - 16546),,,,,,,,,,,,,,,
,04/10/2022 16:11,,,,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,,,,
