,,,CÂMARA MUNICIPAL DE VARRE-SAI,,,,,,,,,,,,,
,,,RIO DE JANEIRO,,,,,,,,,,,,,
,,,SUAP - SISTEMA ÚNICO DE ADMINISTRAÇÃO PÚBLICA,,,,,,,,USUÁRIO:,,UMBERTO JOSE JANNOTI FABRI,,,
,,,,,,,,,,,,,,,,
,,,MÓDULO CONTABILIDADE MUNICIPAL,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Balancete Analítico da Despesa Extra-Orçamentária,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Filtro: Mensal: Março/2022,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CÓDIGO,,,,,FONTE DE RECURSOS,,CONTA CONTÁBIL,DESCRIÇÃO DA DESPESA,,,,,,NO MÊS,,ATÉ O MÊS
,,,,,000 - RECURSOS ORDINÁRIOS,,,RESTOS A PAGAR,,,,,,"0,00",,"45.000,00"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS,,,,,,"155.763,71",,"417.959,17"
,,,,,,,,TOTAL DAS DESPESAS ORÇAMENTÁRIAS E EXTRA-ORÇAMENTÁRIAS,,,,,,"155.763,71",,"462.959,17"
,,,,,,,,SALDO PARA O MÊS SEGUINTE,,,,,,"236.415,83",,"236.415,83"
,,,,,,,,TOTAL,,,,,,"392.179,54",,"699.375,00"
